Longitude [deg.E], Latitude[deg.N], Slip rate [mm/yr], Component P of slip rate [mm/yr], Component C of slip rate [mm/yr], Direction of component P [NdegE], Direction of component C [NdegE], Estimation error (1-sigma) [mm/yr]
132.2, 32.1, -14.67, -13.81,   4.94, 133.30, 43.30,  11.68
132.2, 32.2, -19.56, -18.93,   4.93, 133.45, 43.45,  11.69
132.2, 32.3, -22.91, -22.89,   0.98, 133.60, 43.60,  10.40
132.2, 32.4, -26.05, -25.43,  -5.69, 133.75, 43.75,   8.95
132.2, 32.5, -29.62, -26.97, -12.24, 133.90, 43.90,   8.82
132.2, 32.6, -32.39, -27.99, -16.30, 134.05, 44.05,   7.85
132.2, 32.7, -34.15, -29.33, -17.49, 134.20, 44.20,   6.99
132.2, 32.8, -35.82, -32.03, -16.03, 134.36, 44.36,   7.14
132.2, 32.9, -38.70, -36.60, -12.57, 134.51, 44.51,   6.51
132.2, 33.0, -42.24, -41.16,  -9.45, 134.67, 44.67,   6.28
132.2, 33.1, -44.27, -43.25,  -9.43, 134.83, 44.83,   6.47
132.2, 33.2, -43.37, -41.24, -13.42, 134.98, 44.98,   6.01
132.2, 33.3, -39.95, -36.00, -17.33, 135.14, 45.14,   6.51
132.2, 33.4, -33.10, -28.83, -16.25, 135.30, 45.30,   6.98
132.2, 33.5, -22.73, -21.05,  -8.57, 135.46, 45.46,   6.62
132.2, 33.6, -13.91, -13.87,   1.05, 135.63, 45.63,   7.32
132.2, 33.7, -11.17,  -8.46,   7.30, 135.79, 45.79,   7.69
132.2, 33.8,  -9.70,  -5.24,   8.16, 135.95, 45.95,   6.07
132.2, 33.9,  -7.15,  -3.64,   6.15, 136.12, 46.12,   3.67
132.2, 34.0,  -5.06,  -3.02,   4.05, 136.28, 46.28,   2.08
132.2, 34.1,  -4.14,  -2.82,   3.03, 136.45, 46.45,   1.68
132.2, 34.2,  -3.60,  -2.46,   2.62, 136.62, 46.62,   1.93
132.2, 34.3,  -2.71,  -1.44,   2.29, 136.79, 46.79,   2.11
132.2, 34.4,   1.87,   0.08,   1.87, 136.96, 46.96,   2.34
132.2, 34.5,   1.97,   1.39,   1.39, 137.13, 47.13,   2.71
132.3, 30.5, -10.11,  -3.42,   9.52, 130.91, 40.91,  19.33
132.3, 30.6, -14.42,  -4.98,  13.53, 131.04, 41.04,  20.89
132.3, 30.7, -18.97,  -6.87,  17.68, 131.18, 41.18,  22.14
132.3, 30.8, -23.46,  -9.17,  21.59, 131.31, 41.31,  23.04
132.3, 30.9, -27.60, -11.83,  24.94, 131.45, 41.45,  22.84
132.3, 31.0, -31.04, -14.61,  27.39, 131.59, 41.59,  22.76
132.3, 31.1, -33.39, -17.18,  28.63, 131.72, 41.72,  22.34
132.3, 31.2, -34.29, -19.23,  28.39, 131.86, 41.86,  21.09
132.3, 31.3, -33.42, -20.38,  26.48, 132.00, 42.00,  20.30
132.3, 31.4, -30.44, -20.27,  22.71, 132.15, 42.15,  19.25
132.3, 31.5, -25.64, -18.81,  17.43, 132.29, 42.29,  17.56
132.3, 31.6, -20.00, -16.29,  11.60, 132.43, 42.43,  16.52
132.3, 31.7, -14.47, -13.05,   6.24, 132.57, 42.57,  15.01
132.3, 31.8, -10.39, -10.15,   2.21, 132.72, 42.72,  13.16
132.3, 31.9,  -9.28,  -9.28,   0.18, 132.86, 42.86,  12.77
132.3, 32.0, -11.99, -11.97,   0.72, 133.01, 43.01,  12.42
132.3, 32.1, -17.68, -17.50,   2.54, 133.16, 43.16,  12.07
132.3, 32.2, -23.72, -23.51,   3.15, 133.31, 43.31,  12.20
132.3, 32.3, -27.84, -27.84,   0.41, 133.46, 43.46,  10.78
132.3, 32.4, -30.53, -30.14,  -4.91, 133.61, 43.61,   9.06
132.3, 32.5, -32.82, -31.03, -10.68, 133.76, 43.76,   8.80
132.3, 32.6, -34.70, -31.29, -15.00, 133.91, 43.91,   7.80
132.3, 32.7, -36.36, -32.10, -17.07, 134.06, 44.06,   6.78
132.3, 32.8, -38.46, -34.78, -16.42, 134.22, 44.22,   6.83
132.3, 32.9, -41.97, -39.86, -13.14, 134.37, 44.37,   6.25
132.3, 33.0, -46.07, -45.02,  -9.76, 134.53, 44.53,   6.03
132.3, 33.1, -48.21, -47.28,  -9.42, 134.69, 44.69,   6.20
132.3, 33.2, -46.73, -44.80, -13.28, 134.85, 44.85,   5.78
132.3, 33.3, -42.51, -38.91, -17.13, 135.00, 45.00,   6.21
132.3, 33.4, -35.23, -31.45, -15.89, 135.16, 45.16,   6.61
132.3, 33.5, -25.20, -23.96,  -7.82, 135.33, 45.33,   6.27
132.3, 33.6, -17.44, -17.29,   2.33, 135.49, 45.49,   6.91
132.3, 33.7, -15.24, -12.15,   9.19, 135.65, 45.65,   7.22
132.3, 33.8, -13.81,  -8.80,  10.64, 135.82, 45.82,   5.93
132.3, 33.9, -11.44,  -6.93,   9.10, 135.98, 45.98,   4.51
132.3, 34.0,  -9.54,  -6.21,   7.25, 136.15, 46.15,   3.75
132.3, 34.1,  -8.64,  -5.99,   6.24, 136.31, 46.31,   3.52
132.3, 34.2,  -7.70,  -5.27,   5.61, 136.48, 46.48,   4.08
132.3, 34.3,  -5.80,  -3.10,   4.90, 136.65, 46.65,   4.44
132.3, 34.4,   3.96,   0.12,   3.96, 136.82, 46.82,   4.89
132.3, 34.5,   4.10,   2.87,   2.93, 136.99, 46.99,   5.64
132.3, 34.6,   4.19,   3.71,   1.95, 137.17, 47.17,   5.30
132.4, 30.5, -10.94,  -5.15,   9.66, 130.76, 40.76,  20.17
132.4, 30.6, -15.30,  -7.38,  13.40, 130.90, 40.90,  21.93
132.4, 30.7, -19.87,  -9.95,  17.20, 131.03, 41.03,  23.10
132.4, 30.8, -24.48, -12.88,  20.81, 131.17, 41.17,  23.89
132.4, 30.9, -28.89, -16.11,  23.97, 131.31, 41.31,  23.73
132.4, 31.0, -32.68, -19.33,  26.36, 131.44, 41.44,  23.63
132.4, 31.1, -35.42, -22.17,  27.63, 131.58, 41.58,  23.21
132.4, 31.2, -36.66, -24.28,  27.47, 131.72, 41.72,  21.99
132.4, 31.3, -36.01, -25.26,  25.66, 131.86, 41.86,  21.11
132.4, 31.4, -33.10, -24.74,  21.98, 132.00, 42.00,  19.93
132.4, 31.5, -28.17, -22.69,  16.69, 132.15, 42.15,  18.09
132.4, 31.6, -22.30, -19.55,  10.72, 132.29, 42.29,  16.70
132.4, 31.7, -16.63, -15.86,   5.01, 132.43, 42.43,  14.79
132.4, 31.8, -12.86, -12.85,   0.47, 132.58, 42.58,  12.47
132.4, 31.9, -12.67, -12.50,  -2.04, 132.72, 42.72,  11.79
132.4, 32.0, -16.68, -16.58,  -1.77, 132.87, 42.87,  11.66
132.4, 32.1, -23.87, -23.87,   0.23, 133.02, 43.02,  11.69
132.4, 32.2, -31.04, -30.99,   1.66, 133.17, 43.17,  11.94
132.4, 32.3, -34.83, -34.82,   0.49, 133.32, 43.32,  10.48
132.4, 32.4, -35.61, -35.48,  -3.04, 133.47, 43.47,   8.57
132.4, 32.5, -35.62, -34.80,  -7.59, 133.62, 43.62,   8.19
132.4, 32.6, -36.57, -34.59, -11.87, 133.77, 43.77,   7.29
132.4, 32.7, -38.57, -35.64, -14.73, 133.92, 43.92,   6.18
132.4, 32.8, -41.16, -38.33, -15.01, 134.08, 44.08,   6.02
132.4, 32.9, -44.19, -42.47, -12.21, 134.23, 44.23,   5.48
132.4, 33.0, -46.93, -46.10,  -8.77, 134.39, 44.39,   5.26
132.4, 33.1, -47.51, -46.86,  -7.87, 134.55, 44.55,   5.43
132.4, 33.2, -44.77, -43.44, -10.84, 134.71, 44.71,   5.09
132.4, 33.3, -39.92, -37.39, -13.97, 134.86, 44.86,   5.45
132.4, 33.4, -33.28, -30.75, -12.72, 135.03, 45.03,   5.78
132.4, 33.5, -25.51, -24.93,  -5.43, 135.19, 45.19,   5.53
132.4, 33.6, -20.43, -20.07,   3.83, 135.35, 45.35,   6.16
132.4, 33.7, -19.21, -16.11,  10.46, 135.51, 45.51,   6.43
132.4, 33.8, -18.08, -13.03,  12.53, 135.68, 45.68,   5.77
132.4, 33.9, -16.23, -10.97,  11.96, 135.84, 45.84,   5.79
132.4, 34.0, -14.82, -10.10,  10.85, 136.01, 46.01,   5.72
132.4, 34.1, -14.08,  -9.81,  10.10, 136.18, 46.18,   5.56
132.4, 34.2, -12.71,  -8.61,   9.35, 136.35, 46.35,   6.44
132.4, 34.3,  -9.64,  -5.09,   8.18, 136.52, 46.52,   6.99
132.4, 34.4,   6.55,   0.06,   6.55, 136.69, 46.69,   7.69
132.4, 34.5,   6.51,   4.43,   4.77, 136.86, 46.86,   8.86
132.4, 34.6,   6.58,   5.79,   3.11, 137.03, 47.03,   8.31
132.5, 30.5, -11.53,  -6.97,   9.18, 130.62, 40.62,  20.97
132.5, 30.6, -16.00,  -9.78,  12.66, 130.75, 40.75,  22.91
132.5, 30.7, -20.69, -12.89,  16.18, 130.89, 40.89,  24.15
132.5, 30.8, -25.47, -16.32,  19.56, 131.02, 41.02,  24.96
132.5, 30.9, -30.13, -19.96,  22.57, 131.16, 41.16,  24.83
132.5, 31.0, -34.24, -23.52,  24.89, 131.30, 41.30,  24.74
132.5, 31.1, -37.34, -26.62,  26.18, 131.44, 41.44,  24.35
132.5, 31.2, -38.97, -28.91,  26.14, 131.58, 41.58,  23.17
132.5, 31.3, -38.72, -29.97,  24.52, 131.72, 41.72,  22.26
132.5, 31.4, -36.18, -29.40,  21.09, 131.86, 41.86,  21.02
132.5, 31.5, -31.58, -27.20,  16.05, 132.00, 42.00,  19.05
132.5, 31.6, -25.97, -23.89,  10.18, 132.15, 42.15,  17.46
132.5, 31.7, -20.54, -20.08,   4.32, 132.29, 42.29,  15.32
132.5, 31.8, -17.21, -17.20,  -0.63, 132.44, 42.44,  12.72
132.5, 31.9, -17.85, -17.49,  -3.60, 132.58, 42.58,  11.89
132.5, 32.0, -23.25, -22.96,  -3.67, 132.73, 42.73,  11.88
132.5, 32.1, -31.94, -31.90,  -1.64, 132.88, 42.88,  12.10
132.5, 32.2, -39.83, -39.83,   0.49, 133.02, 43.02,  12.47
132.5, 32.3, -42.70, -42.69,   0.87, 133.17, 43.17,  11.00
132.5, 32.4, -41.22, -41.21,  -0.74, 133.33, 43.33,   8.94
132.5, 32.5, -38.87, -38.68,  -3.79, 133.48, 43.48,   8.46
132.5, 32.6, -38.78, -38.02,  -7.62, 133.63, 43.63,   7.52
132.5, 32.7, -40.87, -39.39, -10.89, 133.78, 43.78,   6.24
132.5, 32.8, -43.49, -41.82, -11.95, 133.94, 43.94,   5.87
132.5, 32.9, -45.32, -44.23,  -9.87, 134.09, 44.09,   5.23
132.5, 33.0, -45.86, -45.37,  -6.74, 134.25, 44.25,   5.01
132.5, 33.1, -44.35, -44.01,  -5.41, 134.41, 44.41,   5.23
132.5, 33.2, -40.37, -39.70,  -7.27, 134.57, 44.57,   4.90
132.5, 33.3, -35.27, -33.99,  -9.44, 134.73, 44.73,   5.28
132.5, 33.4, -29.93, -28.74,  -8.35, 134.89, 44.89,   5.64
132.5, 33.5, -25.19, -25.05,  -2.61, 135.05, 45.05,   5.42
132.5, 33.6, -22.85, -22.34,   4.83, 135.21, 45.21,   6.14
132.5, 33.7, -22.43, -19.78,  10.58, 135.37, 45.37,   6.45
132.5, 33.8, -21.55, -17.09,  13.13, 135.54, 45.54,   6.13
132.5, 33.9, -20.21, -14.85,  13.71, 135.70, 45.70,   6.88
132.5, 34.0, -19.38, -13.72,  13.70, 135.87, 45.87,   7.11
132.5, 34.1, -18.95, -13.19,  13.60, 136.04, 46.04,   6.99
132.5, 34.2, -17.34, -11.46,  13.01, 136.21, 46.21,   8.08
132.5, 34.3, -13.34,  -6.83,  11.46, 136.38, 46.38,   8.79
132.5, 34.4,  -9.08,  -0.17,   9.07, 136.55, 46.55,   9.69
132.5, 34.5,   8.42,   5.46,   6.41, 136.72, 46.72,  11.15
132.6, 30.5, -12.06,  -8.69,   8.36, 130.47, 40.47,  22.13
132.6, 30.6, -16.62, -11.96,  11.54, 130.61, 40.61,  24.06
132.6, 30.7, -21.43, -15.50,  14.79, 130.74, 40.74,  25.32
132.6, 30.8, -26.36, -19.31,  17.94, 130.88, 40.88,  26.19
132.6, 30.9, -31.22, -23.29,  20.79, 131.02, 41.02,  26.07
132.6, 31.0, -35.60, -27.14,  23.03, 131.16, 41.16,  26.01
132.6, 31.1, -39.05, -30.54,  24.34, 131.29, 41.29,  25.66
132.6, 31.2, -41.16, -33.12,  24.45, 131.43, 41.43,  24.49
132.6, 31.3, -41.51, -34.48,  23.10, 131.58, 41.58,  23.58
132.6, 31.4, -39.69, -34.22,  20.09, 131.72, 41.72,  22.32
132.6, 31.5, -35.89, -32.34,  15.55, 131.86, 41.86,  20.30
132.6, 31.6, -31.10, -29.41,  10.10, 132.00, 42.00,  18.67
132.6, 31.7, -26.43, -26.06,   4.41, 132.15, 42.15,  16.53
132.6, 31.8, -23.75, -23.74,  -0.64, 132.29, 42.29,  13.94
132.6, 31.9, -25.02, -24.71,  -3.94, 132.44, 42.44,  13.10
132.6, 32.0, -31.28, -30.96,  -4.45, 132.59, 42.59,  12.98
132.6, 32.1, -40.60, -40.51,  -2.69, 132.73, 42.73,  13.03
132.6, 32.2, -48.40, -48.40,  -0.30, 132.88, 42.88,  13.30
132.6, 32.3, -50.23, -50.21,   1.23, 133.03, 43.03,  11.76
132.6, 32.4, -47.07, -47.05,   1.32, 133.18, 43.18,   9.59
132.6, 32.5, -43.06, -43.06,  -0.11, 133.33, 43.33,   8.98
132.6, 32.6, -41.85, -41.75,  -2.97, 133.49, 43.49,   7.93
132.6, 32.7, -43.22, -42.80,  -5.98, 133.64, 43.64,   6.49
132.6, 32.8, -45.00, -44.38,  -7.43, 133.80, 43.80,   6.00
132.6, 32.9, -45.29, -44.87,  -6.21, 133.95, 43.95,   5.26
132.6, 33.0, -43.90, -43.73,  -3.88, 134.11, 44.11,   4.98
132.6, 33.1, -40.84, -40.76,  -2.66, 134.27, 44.27,   5.21
132.6, 33.2, -36.36, -36.17,  -3.70, 134.42, 44.42,   4.86
132.6, 33.3, -31.66, -31.24,  -5.09, 134.58, 44.58,   5.24
132.6, 33.4, -27.80, -27.46,  -4.39, 134.75, 44.75,   5.60
132.6, 33.5, -25.47, -25.46,  -0.57, 134.91, 44.91,   5.38
132.6, 33.6, -24.69, -24.26,   4.58, 135.07, 45.07,   6.12
132.6, 33.7, -24.36, -22.64,   9.00, 135.23, 45.23,   6.45
132.6, 33.8, -23.32, -20.16,  11.72, 135.40, 45.40,   6.16
132.6, 33.9, -22.17, -17.67,  13.38, 135.56, 45.56,   6.97
132.6, 34.0, -21.79, -16.09,  14.69, 135.73, 45.73,   7.27
132.6, 34.1, -21.77, -15.07,  15.71, 135.90, 45.90,   7.21
132.6, 34.2, -20.31, -12.83,  15.74, 136.07, 46.07,   8.35
132.6, 34.3, -16.06,  -7.71,  14.09, 136.24, 46.24,   9.09
132.6, 34.4, -10.98,  -0.61,  10.96, 136.41, 46.41,   9.98
132.6, 34.5,   9.12,   5.33,   7.40, 136.58, 46.58,  11.38
132.7, 30.6, -17.12, -13.71,  10.27, 130.46, 40.46,  24.67
132.7, 30.7, -21.99, -17.59,  13.20, 130.60, 40.60,  25.93
132.7, 30.8, -27.03, -21.73,  16.08, 130.74, 40.74,  26.82
132.7, 30.9, -32.04, -26.00,  18.72, 130.87, 40.87,  26.75
132.7, 31.0, -36.65, -30.15,  20.84, 131.01, 41.01,  26.69
132.7, 31.1, -40.50, -33.89,  22.17, 131.15, 41.15,  26.36
132.7, 31.2, -43.18, -36.89,  22.45, 131.29, 41.29,  25.24
132.7, 31.3, -44.31, -38.77,  21.47, 131.43, 41.43,  24.31
132.7, 31.4, -43.52, -39.14,  19.04, 131.57, 41.57,  23.05
132.7, 31.5, -40.96, -38.03,  15.22, 131.72, 41.72,  21.08
132.7, 31.6, -37.54, -36.03,  10.51, 131.86, 41.86,  19.46
132.7, 31.7, -34.26, -33.83,   5.39, 132.00, 42.00,  17.47
132.7, 31.8, -32.65, -32.65,   0.63, 132.15, 42.15,  15.15
132.7, 31.9, -34.37, -34.26,  -2.75, 132.30, 42.30,  14.28
132.7, 32.0, -40.42, -40.24,  -3.80, 132.44, 42.44,  13.87
132.7, 32.1, -48.81, -48.73,  -2.77, 132.59, 42.59,  13.50
132.7, 32.2, -55.38, -55.38,  -0.72, 132.74, 42.74,  13.38
132.7, 32.3, -56.33, -56.31,   1.28, 132.89, 42.89,  11.71
132.7, 32.4, -52.67, -52.61,   2.58, 133.04, 43.04,   9.46
132.7, 32.5, -48.12, -48.04,   2.70, 133.19, 43.19,   8.70
132.7, 32.6, -45.83, -45.81,   1.35, 133.35, 43.35,   7.64
132.7, 32.7, -45.57, -45.57,  -0.63, 133.50, 43.50,   6.14
132.7, 32.8, -45.60, -45.56,  -1.91, 133.65, 43.65,   5.55
132.7, 32.9, -44.41, -44.38,  -1.61, 133.81, 43.81,   4.87
132.7, 33.0, -41.92, -41.91,  -0.59, 133.97, 43.97,   4.59
132.7, 33.1, -38.47, -38.47,  -0.13, 134.12, 44.12,   4.78
132.7, 33.2, -34.48, -34.47,  -0.92, 134.28, 44.28,   4.48
132.7, 33.3, -30.80, -30.74,  -1.91, 134.44, 44.44,   4.77
132.7, 33.4, -28.20, -28.14,  -1.79, 134.60, 44.60,   5.06
132.7, 33.5, -26.94, -26.94,   0.08, 134.77, 44.77,   4.87
132.7, 33.6, -26.31, -26.15,   2.91, 134.93, 44.93,   5.56
132.7, 33.7, -25.31, -24.64,   5.81, 135.09, 45.09,   5.88
132.7, 33.8, -23.57, -22.04,   8.37, 135.26, 45.26,   5.66
132.7, 33.9, -22.03, -19.16,  10.87, 135.43, 45.43,   6.44
132.7, 34.0, -21.68, -16.90,  13.58, 135.59, 45.59,   6.77
132.7, 34.1, -22.09, -15.09,  16.12, 135.76, 45.76,   6.82
132.7, 34.2, -21.25, -12.37,  17.27, 135.93, 45.93,   7.95
132.7, 34.3, -17.49,  -7.46,  15.82, 136.10, 46.10,   8.54
132.7, 34.4, -12.10,  -1.14,  12.05, 136.27, 46.27,   8.83
132.7, 34.5,   8.63,   4.06,   7.61, 136.44, 46.44,   9.52
132.8, 30.8, -27.39, -23.49,  14.07, 130.59, 40.59,  27.30
132.8, 30.9, -32.50, -28.03,  16.46, 130.73, 40.73,  27.29
132.8, 31.0, -37.34, -32.47,  18.44, 130.87, 40.87,  27.25
132.8, 31.1, -41.57, -36.57,  19.77, 131.01, 41.01,  26.96
132.8, 31.2, -44.87, -40.05,  20.23, 131.15, 41.15,  25.91
132.8, 31.3, -46.88, -42.57,  19.64, 131.29, 41.29,  25.02
132.8, 31.4, -47.26, -43.77,  17.84, 131.43, 41.43,  23.81
132.8, 31.5, -46.15, -43.69,  14.86, 131.57, 41.57,  21.95
132.8, 31.6, -44.37, -42.97,  11.04, 131.71, 41.71,  20.46
132.8, 31.7, -42.81, -42.28,   6.74, 131.86, 41.86,  18.72
132.8, 31.8, -42.55, -42.47,   2.54, 132.00, 42.00,  16.75
132.8, 31.9, -44.59, -44.58,  -0.77, 132.15, 42.15,  15.91
132.8, 32.0, -49.53, -49.47,  -2.40, 132.30, 42.30,  15.15
132.8, 32.1, -55.81, -55.76,  -2.35, 132.45, 42.45,  14.20
132.8, 32.2, -60.38, -60.37,  -1.11, 132.60, 42.60,  13.60
132.8, 32.3, -60.63, -60.63,   0.82, 132.75, 42.75,  11.77
132.8, 32.4, -57.33, -57.26,   2.83, 132.90, 42.90,   9.49
132.8, 32.5, -53.10, -52.93,   4.26, 133.05, 43.05,   8.73
132.8, 32.6, -50.07, -49.85,   4.58, 133.20, 43.20,   7.67
132.8, 32.7, -48.10, -47.92,   4.08, 133.36, 43.36,   6.10
132.8, 32.8, -46.20, -46.08,   3.35, 133.51, 43.51,   5.45
132.8, 32.9, -43.60, -43.51,   2.84, 133.67, 43.67,   4.85
132.8, 33.0, -40.46, -40.39,   2.41, 133.82, 43.82,   4.61
132.8, 33.1, -37.22, -37.18,   1.83, 133.98, 43.98,   4.80
132.8, 33.2, -34.32, -34.30,   1.02, 134.14, 44.14,   4.48
132.8, 33.3, -32.00, -31.99,   0.27, 134.30, 44.30,   4.70
132.8, 33.4, -30.43, -30.43,  -0.12, 134.46, 44.46,   4.97
132.8, 33.5, -29.49, -29.49,   0.03, 134.63, 44.63,   4.84
132.8, 33.6, -28.46, -28.45,   0.78, 134.79, 44.79,   5.56
132.8, 33.7, -26.61, -26.52,   2.19, 134.95, 44.95,   5.92
132.8, 33.8, -23.88, -23.48,   4.38, 135.12, 45.12,   5.76
132.8, 33.9, -21.34, -20.00,   7.45, 135.28, 45.28,   6.61
132.8, 34.0, -20.34, -16.80,  11.48, 135.45, 45.45,   7.01
132.8, 34.1, -20.96, -13.93,  15.66, 135.62, 45.62,   7.08
132.8, 34.2, -21.02, -10.65,  18.12, 135.79, 45.79,   8.25
132.8, 34.3, -18.16,  -6.31,  17.02, 135.96, 45.96,   8.59
132.8, 34.4, -12.77,  -1.45,  12.69, 136.13, 46.13,   7.64
132.8, 34.5,   7.80,   2.37,   7.43, 136.31, 46.31,   6.85
132.9, 31.0, -37.58, -34.02,  15.95, 130.72, 40.72,  28.01
132.9, 31.1, -42.16, -38.47,  17.24, 130.86, 40.86,  27.78
132.9, 31.2, -46.02, -42.42,  17.85, 131.00, 41.00,  26.78
132.9, 31.3, -48.86, -45.57,  17.61, 131.14, 41.14,  25.96
132.9, 31.4, -50.38, -47.63,  16.40, 131.28, 41.28,  24.84
132.9, 31.5, -50.68, -48.65,  14.21, 131.43, 41.43,  23.07
132.9, 31.6, -50.49, -49.22,  11.25, 131.57, 41.57,  21.74
132.9, 31.7, -50.57, -49.97,   7.77, 131.71, 41.71,  20.23
132.9, 31.8, -51.53, -51.36,   4.16, 131.86, 41.86,  18.47
132.9, 31.9, -53.68, -53.67,   1.00, 132.01, 42.01,  17.65
132.9, 32.0, -57.11, -57.09,  -1.17, 132.15, 42.15,  16.57
132.9, 32.1, -60.83, -60.79,  -2.11, 132.30, 42.30,  15.06
132.9, 32.2, -63.22, -63.20,  -1.82, 132.45, 42.45,  14.05
132.9, 32.3, -62.94, -62.94,  -0.34, 132.60, 42.60,  12.05
132.9, 32.4, -60.42, -60.39,   1.90, 132.75, 42.75,   9.80
132.9, 32.5, -57.00, -56.85,   4.22, 132.91, 42.91,   9.24
132.9, 32.6, -53.75, -53.42,   6.01, 133.06, 43.06,   8.19
132.9, 32.7, -50.66, -50.18,   6.99, 133.21, 43.21,   6.55
132.9, 32.8, -47.33, -46.81,   6.98, 133.37, 43.37,   5.93
132.9, 32.9, -43.53, -43.13,   5.91, 133.52, 43.52,   5.31
132.9, 33.0, -39.80, -39.57,   4.30, 133.68, 43.68,   5.04
132.9, 33.1, -36.87, -36.76,   2.88, 133.84, 43.84,   5.24
132.9, 33.2, -35.16, -35.10,   2.15, 134.00, 44.00,   4.84
132.9, 33.3, -34.31, -34.26,   1.77, 134.16, 44.16,   5.05
132.9, 33.4, -33.76, -33.74,   1.16, 134.32, 44.32,   5.37
132.9, 33.5, -33.02, -33.02,   0.10, 134.48, 44.48,   5.24
132.9, 33.6, -31.62, -31.61,  -0.75, 134.65, 44.65,   6.03
132.9, 33.7, -29.08, -29.08,  -0.59, 134.81, 44.81,   6.42
132.9, 33.8, -25.37, -25.34,   1.14, 134.98, 44.98,   6.21
132.9, 33.9, -21.44, -20.96,   4.53, 135.14, 45.14,   7.10
132.9, 34.0, -19.09, -16.51,   9.59, 135.31, 45.31,   7.51
132.9, 34.1, -19.57, -12.32,  15.21, 135.48, 45.48,   7.57
132.9, 34.2, -20.63,  -8.33,  18.87, 135.65, 45.65,   8.80
132.9, 34.3, -18.66,  -4.55,  18.10, 135.82, 45.82,   8.96
132.9, 34.4, -13.30,  -1.27,  13.24, 135.99, 45.99,   7.01
132.9, 34.5,   7.30,   0.99,   7.23, 136.17, 46.17,   4.65
133.0, 31.1, -42.11, -39.45,  14.72, 130.71, 40.71,  28.15
133.0, 31.2, -46.41, -43.78,  15.39, 130.85, 40.85,  27.21
133.0, 31.3, -49.92, -47.48,  15.40, 131.00, 41.00,  26.42
133.0, 31.4, -52.37, -50.29,  14.62, 131.14, 41.14,  25.35
133.0, 31.5, -53.85, -52.25,  13.02, 131.28, 41.28,  23.61
133.0, 31.6, -54.90, -53.84,  10.72, 131.42, 41.42,  22.31
133.0, 31.7, -56.10, -55.55,   7.85, 131.57, 41.57,  20.86
133.0, 31.8, -57.75, -57.56,   4.68, 131.72, 41.72,  19.14
133.0, 31.9, -59.68, -59.66,   1.60, 131.86, 41.86,  18.22
133.0, 32.0, -61.62, -61.62,  -0.96, 132.01, 42.01,  16.87
133.0, 32.1, -63.15, -63.09,  -2.67, 132.16, 42.16,  14.92
133.0, 32.2, -63.78, -63.70,  -3.22, 132.31, 42.31,  13.47
133.0, 32.3, -63.18, -63.13,  -2.35, 132.46, 42.46,  11.30
133.0, 32.4, -61.48, -61.48,  -0.30, 132.61, 42.61,   9.20
133.0, 32.5, -59.10, -59.05,   2.36, 132.76, 42.76,   8.97
133.0, 32.6, -56.31, -56.08,   5.06, 132.92, 42.92,   8.18
133.0, 32.7, -53.08, -52.60,   7.12, 133.07, 43.07,   6.73
133.0, 32.8, -49.18, -48.56,   7.77, 133.22, 43.22,   6.19
133.0, 32.9, -44.54, -44.05,   6.54, 133.38, 43.38,   5.55
133.0, 33.0, -40.13, -39.89,   4.38, 133.54, 43.54,   5.18
133.0, 33.1, -37.21, -37.11,   2.72, 133.70, 43.70,   5.27
133.0, 33.2, -36.44, -36.35,   2.48, 133.86, 43.86,   4.82
133.0, 33.3, -36.96, -36.85,   2.82, 134.02, 44.02,   4.95
133.0, 33.4, -37.56, -37.47,   2.51, 134.18, 44.18,   5.26
133.0, 33.5, -37.32, -37.30,   0.94, 134.34, 44.34,   5.12
133.0, 33.6, -35.91, -35.90,  -0.82, 134.50, 44.50,   5.81
133.0, 33.7, -32.92, -32.89,  -1.48, 134.67, 44.67,   6.16
133.0, 33.8, -28.27, -28.27,  -0.17, 134.84, 44.84,   5.94
133.0, 33.9, -22.86, -22.63,   3.28, 135.00, 45.00,   6.73
133.0, 34.0, -18.88, -16.64,   8.93, 135.17, 45.17,   7.13
133.0, 34.1, -18.95, -10.92,  15.49, 135.34, 45.34,   7.28
133.0, 34.2, -20.83,  -6.02,  19.95, 135.51, 45.51,   8.51
133.0, 34.3, -19.50,  -2.49,  19.34, 135.68, 45.68,   8.58
133.0, 34.4, -13.99,  -0.44,  13.99, 135.85, 45.85,   6.42
133.1, 31.2, -45.96, -44.10,  12.94, 130.71, 40.71,  27.20
133.1, 31.3, -49.94, -48.20,  13.07, 130.85, 40.85,  26.44
133.1, 31.4, -53.08, -51.58,  12.54, 130.99, 40.99,  25.36
133.1, 31.5, -55.40, -54.24,  11.31, 131.13, 41.13,  23.62
133.1, 31.6, -57.25, -56.48,   9.40, 131.28, 41.28,  22.22
133.1, 31.7, -59.00, -58.60,   6.90, 131.42, 41.42,  20.66
133.1, 31.8, -60.74, -60.61,   3.96, 131.57, 41.57,  18.85
133.1, 31.9, -62.18, -62.17,   0.94, 131.72, 41.72,  17.78
133.1, 32.0, -62.97, -62.94,  -1.82, 131.86, 41.86,  16.29
133.1, 32.1, -63.06, -62.93,  -3.96, 132.01, 42.01,  14.08
133.1, 32.2, -62.67, -62.47,  -5.05, 132.16, 42.16,  12.26
133.1, 32.3, -62.06, -61.88,  -4.75, 132.31, 42.31,   9.98
133.1, 32.4, -61.22, -61.14,  -3.15, 132.46, 42.46,   8.20
