hr,mn,sc,KU16-2 (hPa),KU16-3 (hPa),KU16-4 (hPa),KU16-5 (hPa)
16,28,31,215650.73398,137935.53899,106027.12391,249260.60472
16,28,32,215650.62997,137935.48478,106027.11637,249260.59723
16,28,33,215650.71999,137935.41494,106027.04633,249260.58974
16,28,34,215650.71187,137935.39197,106027.01537,249260.58224
16,28,35,215650.70450,137935.40026,106027.00783,249260.57475
16,28,36,215650.60125,137935.56480,106027.07842,249260.55164
16,28,37,215650.68976,137935.68246,106027.26620,249260.35665
16,28,38,215650.68239,137935.67512,106027.27429,249260.28666
16,28,39,215650.67578,137935.66779,106027.18863,249260.65417
16,28,40,215650.57103,137935.66046,106027.09517,249260.81856
16,28,41,215650.66030,137935.65312,106027.06420,249260.60795
16,28,42,215650.65369,137935.64579,106027.05667,249260.55359
16,28,43,215650.64557,137935.63846,106027.11945,249260.73360
16,28,44,215650.54233,137935.63113,106027.30724,249260.78862
16,28,45,215650.63084,137935.62380,106027.28409,249260.56237
16,28,46,215650.62348,137935.67897,106027.05781,249260.52365
16,28,47,215650.61686,137935.71851,106027.10497,249260.70367
16,28,48,215650.75190,137935.46118,106027.28495,249260.77430
16,28,49,215650.60216,137935.29762,106027.30867,249260.78244
16,28,50,215650.83382,137935.44653,106027.30115,249260.74372
16,28,51,215650.49005,137935.57983,106027.29363,249260.68936
16,28,52,215650.58008,137935.65064,106027.28611,249260.65063
16,28,53,215650.81175,137935.67456,106027.25515,249260.62752
16,28,54,215650.56537,137935.60473,106027.17731,249260.65130
16,28,55,215650.70040,137935.55054,106027.18541,249260.69070
16,28,56,215650.79044,137935.60572,106027.24821,249260.71447
16,28,57,215650.54255,137935.64527,106027.24851,249260.70700
16,28,58,215650.77574,137935.65358,106027.24099,249260.71514
16,28,59,215650.67099,137935.64626,106027.23347,249260.91080
16,29,0,215650.76103,137935.62331,106027.22596,249260.96582
16,29,1,215650.75293,137935.55349,106027.28094,249260.75522
16,29,2,215650.50656,137935.49930,106027.46874,249260.66963
16,29,3,215650.88136,137935.49199,106027.46122,249260.66216
16,29,4,215650.73164,137935.48467,106027.23496,249260.65469
16,29,5,215650.72353,137935.47736,106027.25089,249260.64722
16,29,6,215650.71694,137935.47004,106027.45432,249260.65537
16,29,7,215650.85197,137935.46273,106027.39212,249260.83540
16,29,8,215650.70225,137935.45542,106027.10336,249260.92169
16,29,9,215650.93393,137935.44811,106027.14272,249260.71109
16,29,10,215650.83070,137935.44080,106027.41646,249260.62550
16,29,11,215650.67947,137935.43348,106027.37770,249260.82116
16,29,12,215650.91266,137935.42618,106027.16707,249260.86057
16,29,13,215650.90456,137935.41887,106027.20644,249260.58748
16,29,14,215650.80133,137935.41156,106027.40987,249260.50190
16,29,15,215650.89064,137935.62300,106027.33987,249260.54131
16,29,16,215650.88254,137935.69381,106027.14486,249260.56509
16,29,17,215650.87596,137935.53027,106027.07486,249260.55763
16,29,18,215650.77122,137935.36670,106027.06736,249260.58142
16,29,19,215650.86129,137935.20316,106027.16141,249260.76146
16,29,20,215651.09373,137935.05523,106027.34141,249260.83213
16,29,21,215650.84586,137935.20417,106027.38079,249260.82468
16,29,22,215650.98240,137935.35312,106027.34985,249260.81722
16,29,23,215650.83119,137935.34582,106027.41266,249260.80976
16,29,24,215650.82461,137935.33852,106027.50674,249260.80231
16,29,25,215650.96039,137935.33122,106027.57736,249260.74797
16,29,26,215651.04897,137935.32392,106027.62455,249260.66240
16,29,27,215651.04239,137935.31662,106027.57018,249260.46744
16,29,28,215650.79529,137935.30933,106027.35956,249260.39749
16,29,29,215651.17010,137935.30203,106027.37550,249260.64004
16,29,30,215651.02041,137935.29473,106027.58676,249260.77320
16,29,31,215650.77330,137935.28744,106027.51677,249260.79700
16,29,32,215651.00499,137935.28014,106027.32959,249260.78955
16,29,33,215650.90177,137935.27285,106027.24397,249260.70397
16,29,34,215651.23088,137935.26556,106027.18961,249260.49341
16,29,35,215650.98302,137935.25827,106027.15868,249260.42346
16,29,36,215651.11957,137935.25097,106027.15119,249260.41601
16,29,37,215650.72935,137935.24368,106027.22183,249260.40856
16,29,38,215650.96105,137935.23639,106027.40965,249260.40112
16,29,39,215650.95448,137935.22910,106027.37873,249260.39367
16,29,40,215651.09028,137935.22182,106027.17593,249260.32373
16,29,41,215651.17962,137935.21453,106027.09032,249260.30066
16,29,42,215650.93176,137935.20724,106027.09064,249260.48072
16,29,43,215651.16498,137935.19996,106027.20816,249260.55140
16,29,44,215650.82123,137935.23954,106027.44286,249260.34084
16,29,45,215650.91057,137935.29476,106027.52913,249260.28652
16,29,46,215651.14227,137935.22497,106027.50603,249260.52908
16,29,47,215650.79928,137935.17082,106027.39699,249260.63102
16,29,48,215651.12840,137935.35104,106027.21763,249260.54545
16,29,49,215650.88130,137935.46876,106027.13203,249260.53801
16,29,50,215651.11377,137935.46148,106027.13236,249260.59308
16,29,51,215651.00904,137935.45420,106027.23425,249260.60127
16,29,52,215650.85937,137935.44692,106027.41428,249260.59383
16,29,53,215651.09183,137935.43964,106027.41462,249260.58640
16,29,54,215650.84474,137935.30736,106027.35246,249260.57897
16,29,55,215650.98055,137935.22195,106027.25904,249260.57153
16,29,56,215650.82937,137935.30844,106027.14220,249260.56410
16,29,57,215651.06259,137935.42616,106027.07222,249260.55667
16,29,58,215650.95861,137935.57513,106027.07256,249260.54924
16,29,59,215650.80820,137935.69286,106027.14321,249260.54181
16,30,0,215651.04067,137935.52934,106027.23731,249260.53438
16,30,1,215650.79359,137935.38144,106027.30796,249260.52695
16,30,2,215650.92940,137935.56167,106027.35518,249260.51952
16,30,3,215650.77898,137935.66377,106027.34771,249260.49646
16,30,4,215651.01070,137935.65650,106027.27774,249260.28591
16,30,5,215650.90749,137935.64923,106027.15309,249260.21598
16,30,6,215650.75707,137935.64196,106026.95812,249260.39606
16,30,7,215650.98955,137935.63469,106026.98190,249260.49801
16,30,8,215650.98225,137935.62743,106027.16975,249260.47497
16,30,9,215650.63852,137935.62016,106027.24823,249260.49878
16,30,10,215650.96765,137935.61289,106027.29545,249260.66324
16,30,11,215650.72058,137935.60563,106027.29580,249260.73394
16,30,12,215650.71328,137935.59837,106027.28834,249260.46090
16,30,13,215650.84910,137935.59110,106027.28088,249260.37536
16,30,14,215650.93847,137935.75572,106027.27342,249260.61794
16,30,15,215650.93117,137935.87346,106027.26596,249260.73552
16,30,16,215650.82722,137935.69432,106027.25850,249260.74372
16,30,17,215650.67605,137935.56206,106027.31354,249260.67381
16,30,18,215650.90929,137935.55480,106027.50920,249260.49451
16,30,19,215650.66222,137935.54754,106027.47051,249260.39336
16,30,20,215650.79805,137935.54028,106027.25992,249260.58906
16,30,21,215650.88742,137935.53303,106027.22122,249260.65977
16,30,22,215650.88013,137935.69765,106027.21376,249260.43361
16,30,23,215650.87284,137935.81540,106027.20631,249260.39494
16,30,24,215650.76889,137935.65189,106027.19886,249260.57503
16,30,25,215650.85826,137935.50401,106027.19140,249260.64575
16,30,26,215650.85098,137935.48113,106027.18395,249260.63834
16,30,27,215650.74703,137935.48950,106027.17650,249260.63093
16,30,28,215650.83715,137935.57601,106027.16905,249260.62352
16,30,29,215650.82912,137935.69376,106027.13816,249260.61611
16,30,30,215650.82184,137935.76463,106027.06041,249260.60870
16,30,31,215650.95767,137935.60113,106027.09983,249260.60130
16,30,32,215650.80727,137935.45325,106027.28770,249260.59389
16,30,33,215650.79999,137935.63351,106027.38182,249260.58649
16,30,34,215651.03249,137935.73564,106027.42125,249260.57908
16,30,35,215650.68877,137935.54089,106027.35131,249260.57168
16,30,36,215651.01793,137935.42427,106027.14854,249260.50178
16,30,37,215650.77087,137935.41702,106027.16454,249260.47874
16,30,38,215650.90671,137935.40978,106027.36804,249260.73697
16,30,39,215650.99610,137935.40254,106027.31372,249260.83894
16,30,40,215650.98958,137935.39529,106027.11878,249260.62842
16,30,41,215650.74177,137935.21618,106027.04884,249260.55852
16,30,42,215650.87761,137935.08394,106027.04922,249260.75424
16,30,43,215650.96700,137935.24857,106027.13552,249260.79373
16,30,44,215650.71995,137935.36633,106027.31558,249260.58321
16,30,45,215651.09556,137935.35909,106027.28472,249260.49768
16,30,46,215650.94518,137935.35186,106027.08197,249260.49029
16,30,47,215650.93867,137935.34462,106027.00421,249260.48289
16,30,48,215650.93064,137935.33738,106027.00460,249260.47550
16,30,49,215650.82670,137935.12703,106027.09091,249260.48374
16,30,50,215650.91610,137935.04167,106027.27097,249260.60134
16,30,51,215650.90884,137935.17506,106027.24011,249260.65645
16,30,52,215651.04467,137935.32408,106027.03737,249260.50843
16,30,53,215650.89506,137935.50434,106026.95962,249260.46979
16,30,54,215650.88704,137935.59086,106026.95219,249260.64990
16,30,55,215650.87976,137935.58363,106027.05414,249260.73626
16,30,56,215651.01561,137935.57640,106027.23421,249260.63513
16,30,57,215651.10578,137935.56917,106027.25023,249260.62774
16,30,58,215650.85798,137935.56195,106027.24280,249260.68285
16,30,59,215650.85072,137935.55472,106027.23537,249260.70672
16,31,0,215650.98657,137935.54749,106027.22795,249260.71496
16,31,1,215651.07674,137935.54026,106027.15802,249260.66070
16,31,2,215650.82894,137935.53304,106026.94747,249260.45019
16,31,3,215650.96479,137935.52582,106026.90880,249260.38031
16,31,4,215650.81442,137935.67484,106026.90137,249260.56043
16,31,5,215650.80793,137935.80825,106026.89395,249260.67805
16,31,6,215651.03969,137935.64477,106026.88653,249260.67067
16,31,7,215650.93576,137935.49693,106026.87911,249260.61641
16,31,8,215650.78540,137935.66158,106026.87169,249260.40591
16,31,9,215651.01869,137935.77936,106026.86428,249260.33603
16,31,10,215650.67423,137935.58465,106026.85686,249260.53177
16,31,11,215651.00342,137935.46805,106026.84944,249260.61815
16,31,12,215650.75715,137935.63271,106026.84203,249260.61077
16,31,13,215650.98892,137935.75049,106026.89711,249260.60339
16,31,14,215650.88499,137935.75890,106027.09282,249260.59602
16,31,15,215650.97518,137935.73606,106027.11666,249260.60428
16,31,16,215650.72739,137935.55697,106027.10925,249260.80002
16,31,17,215650.86401,137935.42475,106027.10184,249260.85515
16,31,18,215650.71290,137935.69879,106027.09443,249260.66028
16,31,19,215650.94543,137935.91033,106027.12608,249260.55916
16,31,20,215650.69915,137935.77812,106027.25148,249260.55179
16,31,21,215650.83426,137935.69279,106027.29094,249260.52879
16,31,22,215650.68391,137935.81058,106027.28353,249260.45892
16,31,23,215650.91721,137935.88149,106027.19800,249260.43593
16,31,24,215650.81253,137935.76490,106027.05778,249260.69419
16,31,25,215650.66295,137935.66395,106027.08163,249260.79620
16,31,26,215650.65495,137935.64112,106027.18359,249260.57008
16,31,27,215650.88824,137935.64954,106027.33244,249260.53147
16,31,28,215650.78357,137935.76734,106027.49692,249260.61786
16,31,29,215650.63323,137935.83825,106027.51295,249260.68862
16,31,30,215650.86653,137935.72167,106027.50555,249260.75938
16,31,31,215650.61875,137935.62073,106027.49815,249260.76764
16,31,32,215650.75538,137935.61352,106027.49075,249260.76028
16,31,33,215650.60428,137935.60632,106027.48335,249260.75292
16,31,34,215650.83758,137935.59912,106027.47595,249260.74556
16,31,35,215650.49314,137935.59192,106027.53105,249260.73820
16,31,36,215650.82312,137935.58472,106027.71896,249260.65272
16,31,37,215650.81512,137935.57753,106027.68813,249260.61411
16,31,38,215650.56887,137935.57033,106027.44636,249260.68489
16,31,39,215650.70399,137935.56313,106027.53271,249260.70877
16,31,40,215650.55441,137935.55594,106027.67375,249260.71705
16,31,41,215650.54642,137935.54874,106027.83824,249260.67844
16,31,42,215650.68306,137935.54155,106027.99491,249260.60859
16,31,43,215650.77174,137935.53435,106028.01095,249260.56999
16,31,44,215650.76526,137935.52716,106028.00356,249260.64076
16,31,45,215650.75729,137935.51997,106027.99617,249260.66465
16,31,46,215650.65415,137935.51278,106027.98878,249260.57918
16,31,47,215650.50306,137935.50559,106027.98139,249260.54058
16,31,48,215650.73637,137935.45152,106027.97400,249260.59573
16,31,49,215650.63248,137935.39745,106027.96662,249260.66652
16,31,50,215650.72117,137935.42152,106027.95923,249260.84667
16,31,51,215650.71471,137935.47684,106027.95184,249260.90182
16,31,52,215650.70673,137935.59465,106027.94446,249260.72260
16,31,53,215650.60359,137935.66558,106027.93707,249260.57463
16,31,54,215650.69305,137935.50215,106027.92969,249260.50479
16,31,55,215650.68507,137935.35434,106027.92231,249260.48181
16,31,56,215650.82171,137935.39403,106027.91493,249260.55260
16,31,57,215650.67063,137935.43373,106027.84505,249260.57650
16,31,58,215650.66417,137935.42655,106027.63454,249260.49104
16,31,59,215650.89674,137935.41937,106027.65841,249260.46808
16,32,0,215650.55231,137935.53719,106027.84635,249260.52324
16,32,1,215650.88231,137935.60813,106027.90147,249260.54714
16,32,2,215650.63532,137935.60095,106027.89409,249260.55543
16,32,3,215650.77044,137935.59377,106027.80858,249260.51684
16,32,4,215650.86067,137935.58659,106027.69184,249260.44700
16,32,5,215650.85346,137935.57942,106027.61414,249260.39279
16,32,6,215650.84547,137935.57224,106027.55209,249260.38545
16,32,7,215650.74236,137935.56507,106027.55253,249260.40938
16,32,8,215650.83183,137935.55790,106027.62327,249260.60517
16,32,9,215650.82462,137935.55072,106027.60028,249260.69158
16,32,10,215650.71998,137935.54355,106027.52260,249260.54362
16,32,11,215651.04999,137935.53638,106027.50741,249260.50505
16,32,12,215650.80300,137935.52921,106027.50004,249260.70084
16,32,13,215650.79504,137935.69392,106027.49267,249260.72476
16,32,14,215650.93169,137935.81175,106027.48530,249260.54556
16,32,15,215650.78139,137935.80458,106027.47794,249260.41323
16,32,16,215651.01397,137935.79741,106027.47057,249260.34340
16,32,17,215650.90932,137935.79025,106027.42414,249260.32045
16,32,18,215650.99956,137935.78308,106027.28397,249260.35999
16,32,19,215650.75258,137935.60404,106027.28441,249260.44642
16,32,20,215650.98516,137935.47187,106027.42549,249260.64222
16,32,21,215650.88128,137935.77721,106027.36344,249260.69739
16,32,22,215650.97001,137936.05129,106027.16858,249260.69007
16,32,23,215650.96357,137936.07538,106027.09091,249260.68275
16,32,24,215650.85969,137936.02134,106027.09136,249260.67543
16,32,25,215650.94918,137935.84231,106027.18556,249260.65249
16,32,26,215650.94198,137935.72578,106027.36570,249260.47329
16,32,27,215651.17379,137935.87486,106027.34272,249260.32535
16,32,28,215650.83091,137936.00833,106027.20255,249260.22427
16,32,29,215650.92040,137936.03243,106027.17176,249260.26383
16,32,30,215650.91321,137935.99402,106027.16440,249260.41276
16,32,31,215651.04911,137935.81499,106027.15705,249260.59295
16,32,32,215650.89883,137935.68284,106027.14969,249260.78876
16,32,33,215650.89164,137935.84756,106027.14234,249260.93769
16,32,34,215651.02678,137935.96540,106027.13499,249260.94600
16,32,35,215650.87726,137935.86450,106027.10419,249260.86056
16,32,36,215651.10985,137935.73235,106027.02653,249260.66575
16,32,37,215650.86289,137935.64708,106027.01137,249260.59594
16,32,38,215650.75902,137935.60867,106027.00402,249260.79175
16,32,39,215651.08830,137935.63278,106026.99668,249260.86257
16,32,40,215651.08111,137935.78187,106026.98933,249260.85526
16,32,41,215650.73747,137935.91535,106027.04448,249260.84796
16,32,42,215651.06675,137935.93945,106027.24806,249260.84065
16,32,43,215650.81979,137935.88543,106027.22510,249260.83334
16,32,44,215650.81261,137935.70641,106027.08494,249260.82603
16,32,45,215650.94851,137935.58990,106027.05416,249260.81873
16,32,46,215651.03727,137935.58275,106027.04682,249260.81142
16,32,47,215650.79105,137935.57561,106027.03948,249260.78849
16,32,48,215650.68720,137935.56847,106027.03213,249260.60932
16,32,49,215651.01649,137935.56133,106027.05604,249260.47701
16,32,50,215650.76954,137935.55419,106027.18151,249260.45408
16,32,51,215651.00214,137935.54705,106027.26011,249260.50928
16,32,52,215650.89827,137935.38365,106027.29965,249260.68948
16,32,53,215650.74801,137935.23589,106027.27669,249260.76031
16,32,54,215650.74084,137935.19750,106027.19904,249260.70613
16,32,55,215650.87675,137935.22161,106027.18389,249260.62071
16,32,56,215650.96627,137935.40198,106027.17655,249260.48842
16,32,57,215650.71932,137935.50422,106027.16922,249260.44986
16,32,58,215650.85524,137935.34083,106027.16188,249260.55194
16,32,59,215650.70575,137935.19308,106027.23268,249260.63840
16,33,0,215650.93759,137935.15469,106027.48316,249260.69361
16,33,1,215650.69065,137935.17881,106027.55395,249260.70194
16,33,2,215650.82657,137935.39043,106027.51537,249260.69465
16,33,3,215650.91609,137935.44580,106027.60961,249260.68736
16,33,4,215650.66915,137935.29804,106027.78978,249260.68007
16,33,5,215650.80507,137935.13467,106027.80589,249260.67278
16,33,6,215650.89458,137934.98691,106027.79856,249260.66549
16,33,7,215650.64766,137934.82354,106027.79123,249260.65820
16,33,8,215650.88027,137934.97266,106027.78391,249260.65091
16,33,9,215650.77642,137935.12178,106027.77658,249260.64362
16,33,10,215650.86595,137934.98966,106027.76926,249260.63634
16,33,11,215650.85955,137934.90441,106027.67600,249260.61342
16,33,12,215650.75494,137935.02229,106027.39523,249260.40301
16,33,13,215650.84447,137935.09329,106027.43479,249260.33322
16,33,14,215650.83732,137935.08617,106027.70090,249260.52907
16,33,15,215650.73347,137935.07905,106027.73265,249260.59991
16,33,16,215650.82300,137935.07193,106027.72533,249260.59263
16,33,17,215650.81585,137935.06481,106027.71801,249260.58535
16,33,18,215650.80946,137935.05769,106027.71069,249260.57807
16,33,19,215650.94462,137935.05057,106027.75025,249260.58641
16,33,20,215650.79439,137935.04345,106027.87574,249260.68851
16,33,21,215650.78723,137935.03634,106027.89186,249260.79060
16,33,22,215650.92316,137935.02922,106027.88455,249260.83020
16,33,23,215650.77369,137935.19399,106027.87723,249260.82292
16,33,24,215651.00556,137935.31187,106027.86992,249260.62815
16,33,25,215650.75862,137935.30476,106027.86261,249260.51150
16,33,26,215651.13434,137935.29765,106027.85530,249260.48860
16,33,27,215650.74434,137935.29054,106027.84799,249260.54382
16,33,28,215650.97773,137935.28343,106027.84068,249260.64593
16,33,29,215650.87312,137935.27632,106027.83337,249260.73241
16,33,30,215650.96268,137935.26921,106027.82606,249260.78764
16,33,31,215650.95553,137935.41834,106027.75625,249260.76474
16,33,32,215650.85245,137935.55186,106027.55363,249260.58560
16,33,33,215650.94125,137935.54475,106027.56195,249260.43770
16,33,34,215650.93411,137935.53765,106027.76558,249260.36793
16,33,35,215650.92697,137935.63991,106027.74265,249260.39192
16,33,36,215650.82389,137935.72657,106027.60253,249260.63466
16,33,37,215651.15246,137935.59447,106027.62648,249260.73676
16,33,38,215650.90555,137935.50923,106027.77543,249260.66700
16,33,39,215651.04224,137935.61150,106027.68220,249260.64410
16,33,40,215650.89127,137935.69816,106027.51083,249260.69934
16,33,41,215650.88413,137935.75356,106027.37853,249260.70770
16,33,42,215651.02082,137935.80896,106027.26186,249260.62231
16,33,43,215651.10964,137935.95810,106027.21550,249260.61505
16,33,44,215651.10251,137936.07600,106027.22382,249260.65467
16,33,45,215650.85636,137936.08454,106027.18528,249260.67866
16,33,46,215650.99154,137936.06181,106027.11548,249260.67140
16,33,47,215650.84133,137935.99222,106027.11599,249260.64851
16,33,48,215651.31452,137935.93825,106027.17902,249260.59439
16,33,49,215650.97014,137935.99366,106027.19516,249260.55588
16,33,50,215650.81994,137936.03343,106027.18786,249260.61113
16,33,51,215651.05335,137935.97947,106027.11026,249260.63512
16,33,52,215651.18853,137935.90988,106026.90766,249260.62787
16,33,53,215651.03910,137935.79342,106026.92380,249260.65186
16,33,54,215651.03121,137935.66133,106027.13527,249260.84773
16,33,55,215651.02408,137935.59174,106027.06548,249260.91861
16,33,56,215651.16079,137935.72527,106026.88631,249260.86449
16,33,57,215651.00983,137935.89007,106026.78528,249260.76348
16,33,58,215651.00347,137935.94548,106026.72330,249260.64686
16,33,59,215651.13866,137935.96963,106026.73946,249260.56148
16,34,0,215650.98845,137935.79068,106026.80248,249260.49173
16,34,1,215651.22189,137935.65859,106026.80301,249260.46886
16,34,2,215651.11729,137935.80776,106026.79572,249260.46162
16,34,3,215650.96787,137935.94130,106026.78844,249260.45437
16,34,4,215651.19977,137935.96548,106026.78116,249260.44713
16,34,5,215650.95363,137935.91151,106026.77388,249260.43988
16,34,6,215651.08882,137935.68568,106026.76660,249260.47952
16,34,7,215651.17918,137935.50673,106026.73589,249260.55040
16,34,8,215651.17130,137935.56216,106026.66611,249260.65253
16,34,9,215651.06824,137935.60195,106026.72133,249260.72341
16,34,10,215650.91729,137935.54800,106026.98749,249260.71617
16,34,11,215651.15072,137935.47842,106027.00365,249260.66205
16,34,12,215651.04614,137935.36197,106026.91826,249260.48294
16,34,13,215651.13650,137935.26114,106026.93442,249260.38196
16,34,14,215651.12863,137935.42594,106026.97402,249260.57784
16,34,15,215651.02556,137935.55950,106027.06049,249260.64873
16,34,16,215651.11439,137935.38056,106027.16260,249260.42275
16,34,17,215651.10806,137935.23285,106027.21783,249260.38426
16,34,18,215651.10019,137935.19453,106027.24962,249260.54890
16,34,19,215650.99713,137935.23434,106027.32829,249260.66667
16,34,20,215650.84696,137935.38351,106027.44602,249260.72193
16,34,21,215651.07887,137935.51708,106027.45437,249260.71470
16,34,22,215651.21559,137935.54126,106027.44711,249260.48873
16,34,23,215650.82489,137935.48731,106027.43984,249260.41900
16,34,24,215651.05832,137935.32401,106027.43257,249260.52114
16,34,25,215650.95375,137935.17631,106027.42531,249260.63891
16,34,26,215651.04412,137935.13800,106027.41805,249260.78793
16,34,27,215650.79724,137935.17781,106027.41078,249260.87446
16,34,28,215651.02916,137935.32699,106027.40352,249260.66410
16,34,29,215651.16588,137935.46056,106027.45876,249260.57876
16,34,30,215650.77594,137935.50037,106027.64681,249260.63403
16,34,31,215651.00786,137935.47769,106027.66299,249260.65806
16,34,32,215650.90480,137935.43938,106027.58542,249260.65083
16,34,33,215650.99367,137935.24482,106027.59378,249260.64361
16,34,34,215650.74756,137935.11276,106027.64121,249260.63639
16,34,35,215650.88353,137935.27758,106027.65739,249260.62917
16,34,36,215650.97239,137935.41115,106027.65014,249260.62195
16,34,37,215650.96606,137935.40409,106027.61163,249260.63036
16,34,38,215650.86226,137935.39704,106027.54188,249260.73251
16,34,39,215650.71134,137935.56186,106027.54243,249260.78779
16,34,40,215650.94479,137935.67980,106027.59768,249260.63995
16,34,41,215650.69792,137935.48525,106027.61387,249260.60149
16,34,42,215651.07367,137935.36883,106027.60662,249260.70364
16,34,43,215650.68298,137935.47115,106027.52906,249260.77456
16,34,44,215650.91644,137935.54223,106027.32649,249260.84547
16,34,45,215650.81264,137935.59768,106027.32706,249260.85387
16,34,46,215650.90150,137935.63750,106027.53855,249260.84666
16,34,47,215650.89518,137935.64609,106027.50006,249260.83945
16,34,48,215650.79137,137935.62341,106027.28969,249260.83224
16,34,49,215650.88101,137935.55386,106027.32150,249260.82503
16,34,50,215650.87317,137935.49995,106027.52520,249260.81782
16,34,51,215650.86685,137935.71165,106027.45545,249260.81061
16,34,52,215651.00283,137935.89211,106027.26071,249260.80340
16,34,53,215650.85269,137935.88507,106027.22222,249260.79620
16,34,54,215651.08463,137935.87803,106027.21497,249260.78899
16,34,55,215650.98159,137936.01161,106027.20773,249260.78179
16,34,56,215650.83145,137936.06707,106027.20049,249260.77458
16,34,57,215650.82438,137935.95066,106027.14637,249260.78301
16,34,58,215650.96036,137935.84987,106027.00632,249260.96331
16,34,59,215651.28902,137935.78033,106026.97566,249261.03423
16,35,0,215651.04293,137935.74204,106026.96842,249260.83953
16,35,1,215650.93914,137935.71938,106026.96118,249260.75420
16,35,2,215651.02879,137935.72797,106026.95395,249260.88763
16,35,3,215651.02170,137935.87719,106026.98577,249260.91167
16,35,4,215651.15770,137936.02640,106027.11135,249260.77947
16,35,5,215651.00681,137936.09750,106027.15099,249260.69416
16,35,6,215651.24028,137936.09047,106027.14376,249260.68696
16,35,7,215650.99343,137935.84906,106027.05840,249260.72664
16,35,8,215651.12942,137935.68578,106026.91836,249260.90695
16,35,9,215651.21908,137935.67875,106026.94238,249260.97788
16,35,10,215651.21201,137935.67172,106027.05234,249260.90818
16,35,11,215651.10822,137935.66469,106027.17793,249260.88537
16,35,12,215651.19712,137935.65767,106027.33476,249260.92505
16,35,13,215651.19082,137935.66627,106027.33534,249260.94911
16,35,14,215651.08703,137935.70611,106027.09375,249260.87942
16,35,15,215651.17669,137935.73034,106027.13339,249260.84098
16,35,16,215651.16963,137935.67644,106027.31367,249260.91192
16,35,17,215651.30562,137935.62254,106027.35333,249260.92035
16,35,18,215651.15549,137935.83427,106027.33047,249260.86628
16,35,19,215651.14845,137935.99913,106027.40919,249260.78098
16,35,20,215651.28444,137935.60148,106027.58947,249260.64879
16,35,21,215651.13434,137935.28196,106027.56663,249260.59473
16,35,22,215651.12728,137935.46244,106027.33284,249260.58754
16,35,23,215651.12022,137935.58042,106027.38031,249260.58036
16,35,24,215651.25622,137935.44840,106027.56059,249260.57318
16,35,25,215651.10611,137935.36326,106027.60026,249260.58162
16,35,26,215651.09906,137935.48124,106027.56960,249260.69944
16,35,27,215651.23429,137935.55236,106027.65614,249260.75476
16,35,28,215651.08496,137935.35784,106027.82079,249260.74758
16,35,29,215651.07790,137935.22583,106027.88390,249260.74041
16,35,30,215651.21390,137935.25007,106027.86887,249260.73323
16,35,31,215651.06380,137935.33681,106027.77571,249260.72605
16,35,32,215651.05676,137935.48604,106027.58100,249260.78137
16,35,33,215650.95297,137935.60403,106027.61286,249260.80545
16,35,34,215651.04266,137935.37828,106027.89471,249260.79827
16,35,35,215651.03638,137935.18377,106027.81719,249260.79110
16,35,36,215651.17162,137935.36426,106027.55217,249260.78393
16,35,37,215651.02152,137935.48225,106027.50590,249260.77676
16,35,38,215651.01448,137935.35025,106027.49869,249260.70708
16,35,39,215651.00744,137935.26511,106027.49149,249260.66866
16,35,40,215650.90367,137935.36749,106027.48428,249260.72399
16,35,41,215650.99335,137935.45423,106027.47708,249260.74807
16,35,42,215650.98631,137935.44723,106027.46988,249260.74091
16,35,43,215651.12232,137935.44023,106027.46267,249260.73374
16,35,44,215650.97223,137935.65198,106027.45547,249260.72657
16,35,45,215650.96520,137935.81686,106027.44827,249260.71941
16,35,46,215650.86143,137935.63798,106027.44107,249260.71224
16,35,47,215650.95110,137935.50598,106027.37137,249260.70508
16,35,48,215650.94409,137935.60836,106027.15323,249260.69791
16,35,49,215650.84032,137935.69510,106027.11480,249260.69075
16,35,50,215650.93078,137935.75061,106027.10760,249260.62109
16,35,51,215650.92298,137935.77487,106027.10040,249260.58268
16,35,52,215651.05900,137935.53350,106027.09321,249260.55989
16,35,53,215650.90892,137935.37026,106027.08601,249260.58399
16,35,54,215650.66211,137935.45701,106027.07882,249260.63933
16,35,55,215650.89486,137935.57502,106027.14975,249260.64779
16,35,56,215651.03087,137935.64615,106027.40818,249260.64063
16,35,57,215650.88080,137935.70166,106027.39318,249260.63348
16,35,58,215650.87453,137935.72593,106027.09693,249260.62632
16,35,59,215651.00979,137935.67206,106027.13661,249260.63479
16,36,0,215650.85972,137935.61819,106027.41849,249260.83076
16,36,1,215650.61290,137935.59558,106027.33317,249260.90174
16,36,2,215650.98871,137935.60422,106027.07598,249260.83209
16,36,3,215650.83941,137935.64411,106026.99068,249260.79367
16,36,4,215650.83162,137935.68401,106026.98349,249260.77090
16,36,5,215650.96764,137935.69264,106027.08568,249260.79500
16,36,6,215650.81758,137935.67004,106027.25818,249260.85035
16,36,7,215650.81056,137935.61618,106027.29788,249260.85884
16,36,8,215650.94735,137935.56232,106027.27507,249260.85169
16,36,9,215650.79652,137935.55534,106027.30695,249260.84454
16,36,10,215651.02928,137935.54836,106027.36227,249260.83739
16,36,11,215650.78248,137935.36951,106027.33947,249260.83025
16,36,12,215650.91851,137935.23753,106027.26198,249260.82310
16,36,13,215650.76921,137935.44930,106027.24698,249260.83158
16,36,14,215651.00121,137935.61421,106027.23980,249260.94944
